Titolo,Tipologia,Competenza,Cassa
Fondo pluriennale vincolato per spese correnti,,0,0
Fondo pluriennale vincolato per spese in conto capitale,,"3017389,21",0
Utilizzo Risultato di amministrazione,,0,0
Fondo di cassa all'01/01 dell'esercizio di riferimento,,0,"4273360,37"
"1-Entrate correnti di natura tributaria, contributiva e perequativa","TIPOLOGIA 101 - Imposte, tasse e proventi assimilati",19715920,19715920
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 102 - Tributi destinati al finanziamento della sanità (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 103 - Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 104 - Compartecipazioni di tributi,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 201 - Contributi sociali e premi a carico del datore di lavoro e dei lavoratori,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 202 - Contributi sociali a carico delle persone non occupate,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 301 - Fondi perequativi da Amministrazioni Centrali,3948000,3948000
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 302 - Fondi perequativi dalla Regione o Provincia autonoma,0,0
TOTALE TITOLO I,,23663920,23663920
2-Trasferimenti correnti,TIPOLOGIA 101 - Trasferimenti correnti da Amministrazioni pubbliche,1504005,1504005
2-Trasferimenti correnti,TIPOLOGIA 102 - Trasferimenti correnti da Famiglie,0,0
2-Trasferimenti correnti,TIPOLOGIA 103 - Trasferimenti correnti da Imprese,11000,11000
2-Trasferimenti correnti,TIPOLOGIA 104 - Trasferimenti correnti da Istituzioni Sociali Private,60000,60000
2-Trasferimenti correnti,TIPOLOGIA 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo,0,0
TOTALE TITOLO II,,1575005,1575005
3-Entrate extratributarie,TIPOLOGIA 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,5696296,5696296
3-Entrate extratributarie,TIPOLOGIA 200 - Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti,785000,785000
3-Entrate extratributarie,TIPOLOGIA 300 - Interessi attivi,7000,7000
3-Entrate extratributarie,TIPOLOGIA 400 - Altre entrate da redditi da capitale,90000,90000
3-Entrate extratributarie,TIPOLOGIA 500 - Rimborsi e altre entrate correnti,929500,929500
TOTALE TITOLO III,,7507796,7507796
4-Entrate in conto capitale,TIPOLOGIA 100 - Tributi in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 200 - Contributi agli investimenti,"2160228,94","4895565,55"
4-Entrate in conto capitale,TIPOLOGIA 300 - Altri trasferimenti in conto capitale,30000,"1044549,95"
4-Entrate in conto capitale,TIPOLOGIA 400 - Entrate da alienazione di beni materiali e immateriali,3180898,"1912354,37"
4-Entrate in conto capitale,TIPOLOGIA 500 - Altre entrate in conto capitale,1150000,"1032144,51"
TOTALE TITOLO IV,,"6521126,94","8884614,38"
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 100 - Alienazione di attività finanziarie,2145000,705000
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 200 - Riscossione crediti di breve termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 300 - Riscossione crediti di medio-lungo termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 400 - Altre entrate per riduzione di attività finanziarie,750000,0
TOTALE TITOLO V,,2895000,705000
6-Accensione di prestiti,TIPOLOGIA 100 - Emissione di titoli obbligazionari,0,0
6-Accensione di prestiti,TIPOLOGIA 200 - Accensione Prestiti a breve termine,0,0
6-Accensione di prestiti,TIPOLOGIA 300 - Accensione Mutui e altri finanziamenti a medio lungo termine,750000,750000
6-Accensione di prestiti,TIPOLOGIA 400 - Altre forme di indebitamento,0,0
6-Accensione di prestiti,TIPOLOGIA 500 - Entrate da destinare al Fondo di ammortamento titoli,0,0
TOTALE TITOLO VI,,750000,750000
7-Anticipazioni da istituto tesoriere/cassiere,TIPOLOGIA 100 - Anticipazioni da istituto tesoriere/cassiere,5000000,5000000
TOTALE TITOLO VII,,5000000,5000000
8-Premi di emissione di titoli emessi dall'amministrazione,TIPOLOGIA 100 - Premi di emissione di titoli emessi dall'amministrazione,0,0
TOTALE TITOLO VIII,,0,0
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 100 - Entrate per partite di giro,11780000,11780000
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 200 - Entrate per conto terzi,1030000,1030000
TOTALE TITOLO IX,,12810000,12810000
TOTALE TITOLI,,"60722847,94","60896335,38"
TOTALE GENERALE DELLE ENTRATE,,"63740237,15","65169695,75"
